

James Cartmell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070176
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cartmell
Gender	Male
Abode	This Parish
Year	1819
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	7 Mar 1819
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Status	Bachelor
Witnesses	Ellen Osborn; Richd. Taylor
Marriage Type	Banns
Marrying Minister	G. B. Wildig
Register	Marriages 1813 - 1826, Page 136, Entry 406
Source	LDS Film 1656016
Witnessed By	Ellen Osborn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070176&Relationship=Witness_1
Witnessed By	Richd. Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070176&Relationship=Witness_2
Married To	Hannah Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070176&Relationship=Bride



