

Noah Newall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077345
First Name (With Contractions)	Noah
First Name (Without Contractions)	Noah
Surname	Newall
Gender	Male
Abode	Tarlton St Everton
Year	1849
Parish	St George, Everton, Lancashire
Date Of Marriage	9 Apr 1849
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Age At Marriage	21
Status	Bachelor
Witnesses	Thomas Clarke; Jane Clarke
Marriage Type	Banns
Marrying Minister	Fredk. Williams
Register	Marriages 1848 - 1854, Page 35, Entry 70
Source	LDS Film 2147914
Witnessed By	Thomas Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077345&Relationship=Witness_1
Witnessed By	Jane Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077345&Relationship=Witness_2
Married To	Mary Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077345&Relationship=Bride



