

William Timothy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075512
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Timothy
Gender	Male
Abode	Ben Johnson St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Nov 1810
Register	Baptisms 1810 - 1812, Page 286, Entry 1
Source	LDS Film 1656377
Parent Of	Mary Ann Timothy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075512&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075512&Relationship=2ndParent



