

John Sharples	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056978
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sharples
Gender	Male
Abode	Upper Newington
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1803
Occupation (As Documented)	Flourdealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	21 Feb 1803
Notes	[Most of the entries on this page are barely readable so much of the information comes from the Bishop's Transcripts]
Register	Baptisms 1802 - 1803, Page 180, Entry 279
Source	LDS Film 1068889
Parent Of	Isabella Sharples	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056978&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056978&Relationship=2ndParent



