

Thomas Tarleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008563
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Tarleton
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Mar 1748
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 201, Entry 37
Source	LDS Film 1656376
Parent Of	Thos. Tarleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008563&Relationship=Deceased



