

George Mildenstein	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196550
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Mildenstein
Gender	Male
Abode	Pitt St.
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1853
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	5 Feb 1853
Register	Baptisms 1853 from the Bishop's Transcripts, Page 2, Entry 2693
Source	LDS Film 1068892
Parent Of	Phoebe Brown Mildenstein	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196550&Relationship=Baptised
Married To	Phoebe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196550&Relationship=2ndParent



