

Margaret Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030109935
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Jones
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	Jordan Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1824
Register	Baptisms 1823 - 1825, Page 186, Entry 1482
Source	LDS Film 1656418
Parent Of	Mariam Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109935&Relationship=Baptised
Married To	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109935&Relationship=1stParent



