

Abraham Critchlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067963
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jun 1799
Witnesses	Abram. Critchlow; James Rogerson, (X)
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 234, Entry 197
Source	LDS Film 1656574
Witnessed Marriage Of	John Shimins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067963&Relationship=Groom
Witnessed Marriage Of	Judith Doran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067963&Relationship=Bride



