

Catherine Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080023531
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Hughes
Married Surname	Cowell
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Jan 1828
Status	Spinister
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1828 from the Bishop's Transcripts, Page 1, Entry 267
Source	LDS Film 1068891
Married To	John Cronshaw Cowell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023531&Relationship=Groom



