

Catherine Lawton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030226886
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Lawton
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Lambert St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1850
Register	Baptisms 1850 - 1851, Page 8, Entry 59
Source	LDS Film 93886
Parent Of	Hannah Lawton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226886&Relationship=Baptised
Married To	James Lawton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226886&Relationship=1stParent



