

James Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110078430
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Smith
Gender	Male
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	6 Oct 1851
Witnesses	Dinah Wright; James Smith, (X)
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 172, Entry 343
Source	LDS Film 1647895
Witnessed Marriage Of	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078430&Relationship=Groom
Witnessed Marriage Of	Ann Kneil	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078430&Relationship=Bride



