

William Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027568
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Fairhurst street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1786
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	17 Nov 1786
Register	Baptisms 1786, Page 159, Entry 981
Source	LDS Film 93833
Parent Of	William Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027568&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027568&Relationship=2ndParent



