

[unnamed] Edmundson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001043
Name Prefixes	Mr.
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Edmundson
Gender	Unknown
Abode	Pool Lane
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1715
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Feb 1715
Register	Baptisms 1704 - 1737, Page 22, Entry 55
Source	LDS Film 1656376
Parent Of	Ann Edmundson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001043&Relationship=Baptised



