

James Pye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036867
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Pye
Gender	Male
Abode	Cook Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Jun 1783
Occupation (As Documented)	Stay-maker
Occupation (Standardised)	Stay Maker
Register	Burials 1781 - 1784, Page 72, Entry 33
Source	LDS Film 93913
Parent Of	James Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036867&Relationship=Deceased



