

John William Close	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121113
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Close
Gender	Male
Abode	Exchange St East
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1827
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1827, Entry 1269
Source	LDS Film 1068891
Parent Of	Jane Close	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121113&Relationship=Baptised
Married To	Katharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121113&Relationship=2ndParent



