

John Burke?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004265
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burke?
Gender	Male
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Sep 1791
Witnesses	John Burke?; Thos. Wright
Marriage Type	Licence
Marrying Minister	L. Pughe Curate
Register	Marriages 1789 - 1797, Page 50, Entry 1873
Source	LDS Film 1656149
Witnessed Marriage Of	John Radcliffe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004265&Relationship=Groom
Witnessed Marriage Of	Elizabeth Guy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004265&Relationship=Bride



