

Anne Bibby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030138659
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Bibby
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Robert St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1831
Register	Baptisms 1830 - 1831, Page 349, Entry 2788
Source	LDS Film 93878
Parent Of	Mary Anne Thornhill Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138659&Relationship=Baptised
Married To	Richard Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138659&Relationship=1stParent



