

Sarah Brockbank	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110040836
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Brockbank
Gender	Female
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Sep 1841
Witnesses	Wm. Thomas; Sarah Brockbank
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 141, Entry 286
Source	LDS Film 1068927
Witnessed Marriage Of	John Slee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040836&Relationship=Groom
Witnessed Marriage Of	Margaret Stewart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040836&Relationship=Bride



