

Ann Burns	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080017499
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Burns
Married Surname	Davies
Spouse's Occupation (As Documented)	Whitesmith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	the same parish
Year	1819 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Nov 1819
Status	Spinster
Witnesses	Robert Mc Fall, (X); Ellen Mc Fall, (X)
Marriage Type	Banns
Marrying Minister	David Henritt Curate
Additional Marriage Info	[With Consent of] Parents
Register	Marriages 1813 - 1820, Page 194, Entry 582
Source	LDS Film 1656197
Witnessed By	Robert McFall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017499&Relationship=Witness_1
Witnessed By	Ellen McFall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017499&Relationship=Witness_2
Married To	James Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017499&Relationship=Groom



