

Ellen Warburton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060100017
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Warburton
Gender	Female
Abode	Milton St
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Feb 1828
Register	Burials 1825 - 1830, Page 20, Entry 1268
Source	LDS Film 560881
Parent Of	William Warburton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100017&Relationship=Deceased
Married To	John Warburton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100017&Relationship=1stParent



