

John Malcolm	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070040986
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Malcolm
Gender	Male
Abode	Peter street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	8 Feb 1787
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Spouse's Death	5 Feb 1787
Register	Burials 1785 - 1787, Page 69, Entry 41
Source	LDS Film 93833
Married To	Ann Malcolm	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040986&Relationship=Deceased



