

Lewis Arthur Berriman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241713
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Middle or Other Names	Arthur
Surname	Berriman
Gender	Male
Abode	Kirkdale
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1857
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1856 - 1857, Page 223, Entry 1780
Source	LDS Film 93887
Parent Of	Arthur Berriman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241713&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241713&Relationship=2ndParent



