

Robert Weaver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098517
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Weaver
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Cavendish St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jan 1820
Baptising Minister	W. B. Winstanley Offg. Min.
Register	Baptisms 1819 - 1820, Page 205, Entry 1639
Source	LDS film 1656418
Parent	James Weaver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098517&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098517&Relationship=2ndParent



