

Mary Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161054
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Taylor
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Washington St Everton
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Feb 1839
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1839, Page 30, Entry 238
Source	LDS Film 1656423
Parent	John Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161054&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161054&Relationship=2ndParent



