

Richard Profit	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180000
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Profit
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Ormond St
Year	1844 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Baptism	18 Oct 1844
Baptising Minister	J. North
Notes	Priv Bap
Register	Baptisms 1831 - 1861, Page 61, Entry 282
Source	LDS Film 1655552
Parent	Richard Profit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180000&Relationship=1stParent
Parent	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180000&Relationship=2ndParent



