

James Anderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018888
First Name (With Contractions)	Jams.
First Name (Without Contractions)	James
Surname	Anderson
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Nov 1766
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1765 - 1769, Page 19, Entry 28
Source	LDS Film 1656377
Parent Of	Henry Anderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018888&Relationship=Deceased



