

William Grimshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000531
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Grimshaw
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Nov 1718
Occupation (As Documented)	Masson
Occupation (Standardised)	Mason
Register	Marriages 1704 - 1737, Page 205, Entry 29
Source	LDS Film 1656376
Married To	Elliz. Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000531&Relationship=Bride



