

William Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062242
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lloyd
Gender	Male
Abode	New Hall St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1805
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	20 Oct 1804
Register	Baptisms 1799 - 1810, Page 183, Entry 16
Source	LDS Film 1656377
Parent Of	William Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062242&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062242&Relationship=2ndParent



