

Michael Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007052
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Smith
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 May 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Hendry; Elizabeth Hanna
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1797 - 1798, Page 392, Entry 144
Source	LDS Film 93839
Witnessed By	James Hendry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007052&Relationship=Witness_1
Witnessed By	Elizabeth Hanna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007052&Relationship=Witness_2
Married To	Jennet Hendry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007052&Relationship=Bride



