

William Earlom	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000881
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Earlom
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1713
Occupation (As Documented)	Sugar baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Date Of Child's Birth	25 Oct 1713
Register	Baptisms 1704 - 1737, Page 19, Entry 30
Source	LDS Film 1656376
Parent Of	Mary Earlom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000881&Relationship=Baptised



