

John Styles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004985
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Styles
Gender	Male
Abode	Dale St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Feb 1739
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1737 - 1748, Page 123, Entry 24
Source	LDS Film 1656376
Parent Of	Sarah Styles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004985&Relationship=Deceased



