

Henry Abot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002156
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Abot
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1722
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Dec 1722
Register	Baptisms 1704 - 1737, Page 45, Entry 19
Source	LDS Film 1656376
Parent Of	Anne Abot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002156&Relationship=Baptised



