

Elizabeth Martindale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001286
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Martindale
Parent's Occupation (As Documented)	Ancor Smith
Parent's Occupation (Standardised)	Anchor Smith
Gender	Female
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 May 1720
Register	Burials 1704 - 1737, Page 127, Entry 41
Source	LDS Film 1656376
Parent	John Martindale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001286&Relationship=1stParent



