

Ann Clement	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056543
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Clement
Spouse's Occupation (As Documented)	Dealer in Cloaths
Spouse's Occupation (Standardised)	Clothes Dealer
Gender	Female
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1802
Date Of Child's Birth	29 Jun 1802
Register	Baptisms 1799 - 1810, Page 135, Entry 28
Source	LDS Film 1656377
Parent Of	John Earle Clement	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056543&Relationship=Baptised
Married To	John Clement	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056543&Relationship=1stParent



