

William Maybrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058695
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jul 1829
Witnesses	Wm. Maybrick; William Yates
Marriage Type	Banns
Marrying Minister	H. H. Airey Off. Min.
Register	Marriages 1829 - 1831, Page 55, Entry 163
Source	LDS Film 93918
Witnessed Marriage Of	William Hodge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058695&Relationship=Groom
Witnessed Marriage Of	Martha Goulborn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058695&Relationship=Bride



