

Margaret Warden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110122648
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Warden
Gender	Female
Year	1855 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	10 Dec 1855
Witnesses	William Roberts; Margaret Warden, (X)
Marriage Type	Banns
Marrying Minister	Gerrard Lewis Curate
Register	Marriages 1842 - 1868, Page 99, Entry 198
Source	LDS Film 2147910
Witnessed Marriage Of	Evan Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122648&Relationship=Groom
Witnessed Marriage Of	Sarah Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122648&Relationship=Bride



