

Hannah Mitchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146347
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Mitchell
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Alfd. Place, Nelson St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jul 1834
Baptising Minister	Richd. Appleton Asst. Curate
Register	Baptisms 1834, Page 184, Entry 1470
Source	LDS Film 2045907
Parent	Joseph Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146347&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146347&Relationship=2ndParent



