

Antonio Orlando	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010739
First Name (With Contractions)	Antonio
First Name (Without Contractions)	Antonio
Surname	Orlando
Gender	Male
Abode	The Parish of Liverpool
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Sep 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Register	Marriages 1805, Page 7, Entry 31
Source	LDS Film 1068889
Married To	Mary Dickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010739&Relationship=Bride



