

Alice Entwisle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071789
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Entwisle
Married Surname	Brookfield
Gender	Female
Abode	this Parish
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	16 Apr 1827
Status	Spinster
Witnesses	John Kell; Fanny Shaw
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 12, Entry 35
Source	LDS Film 1545924
Witnessed By	John Kell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071789&Relationship=Witness_1
Witnessed By	Fanny Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071789&Relationship=Witness_2
Married To	James Brookfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071789&Relationship=Groom



