

James Mawdsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037608
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Mawdsley
Gender	Male
Abode	Ray Street
Year	1792 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1792
Occupation (As Documented)	Bread-baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	1 Mar 1792
Register	Baptisms 1769 - 1812, Page 24, Entry 19
Source	LDS 1656373
Parent Of	James Mawdsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037608&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037608&Relationship=2ndParent



