

Ann Leigh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046691
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Leigh
Former/Maiden/Other Surname 1	Knight
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Water street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 Apr 1795
Date Of Death	30 Mar 1795
Age At Death	50 yrs 9 mths 2 days
Age At Death (Days)	2
Age At Death (Months)	9
Age At Death (Years)	50
Register	Burials 1795, Page 114, Entry 66
Source	LDS Film 93833
Married To	Hugh Hindley Leigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046691&Relationship=Spouse



