

William Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040239
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Abode	Bridgewater St.
Year	1840 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	2 Sep 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	William Conway, (X); Elisabeth Burns
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lectr.
Notes	[Bride's Father's occupation obscured by spine of register]
Register	Marriages 1838 - 1852, Page 52, Entry 103
Source	LDS Film 1546064
Witnessed By	William Conway	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040239&Relationship=Witness_1
Witnessed By	Elisabeth Burns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040239&Relationship=Witness_2
Married To	Mary Ann Richards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040239&Relationship=Bride



