

John Garratt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039164
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Garratt
Gender	Male
Abode	Atherton street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1793
Occupation (As Documented)	Flax dresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	9 Nov 1793
Register	Baptisms 1793, Page 289, Entry 1143
Source	LDS Film 93833
Parent Of	John Garratt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039164&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039164&Relationship=2ndParent



