

Roger Topping	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070033311
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Topping
Name Suffixes	Sen.r
Gender	Male
Abode	Work House
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	6 Nov 1781
Occupation (As Documented)	Attorney at Law
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Spouse's Death	4 Nov 1781
Register	Burials 1781, Page 38, Entry 322
Source	LDS Film 93833
Married To	Mary Topping	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033311&Relationship=Deceased



