

Mary Christian	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030423871
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Christian
Gender	Female
Abode	Duncan Street
Year	1807
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	29 Apr 1807
Date Of Child's Birth	14 Mar 1807
Notes	Married at St. Bridget, Chester
Source	Private Transcription
Parent Of	Frances Catherine Christian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423871&Relationship=Baptised
Married To	John Herbert Christian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423871&Relationship=1stParent



