

Catherine Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060112846
First Name (With Contractions)	Cathe.
First Name (Without Contractions)	Catherine
Surname	Woods
Gender	Female
Abode	Leeds Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Oct 1835
Register	Burials 1835 - 1837, Page 144, Entry 10529
Source	LDS Film 560881
Parent Of	Elizabeth Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112846&Relationship=Deceased
Married To	Jno. Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112846&Relationship=1stParent



