

Sarah Blundell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030078253
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Blundell
Spouse's Occupation (As Documented)	Clerk
Spouse's Occupation (Standardised)	Clerk
Gender	Female
Abode	St. Anns St.
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1812
Date Of Child's Birth	14 Aug 1811
Register	Baptisms 1792 - 1812, Page 29, Entry 6
Source	LDS Film 1656149
Parent Of	Mary Blundell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078253&Relationship=Baptised
Married To	William Blundell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078253&Relationship=1stParent



