

James Daniel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046650
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Daniel
Gender	Male
Abode	Father: Price's street; Mother: resident in same street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Feb 1795
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Date Of Child's Death	30 Jan 1795
Register	Burials 1795, Page 113, Entry 25
Source	LDS Film 93833
Parent Of	Mary Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046650&Relationship=Deceased



