

John Blakeney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021490
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blakeney
Gender	Male
Abode	Tythe barn street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1782
Occupation (As Documented)	Clockmaker
Occupation (Standardised)	Clock Maker
Date Of Child's Birth	30 May 1782
Register	Baptisms 1781 - 1784, Page 83, Entry 368
Source	LDS Film 93833
Parent Of	Mary Blakeney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021490&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021490&Relationship=2ndParent



