

John Syers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500086886
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Syers
Gender	Male
Abode	Liverpool
Year	1780
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Probate Court	Consistory Court of Chester
Probate Type	Administration
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1761-1780 (1899), N-Z, SUPRA
John Syers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500086886
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Syers
Abode	Ormond street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Jan 1780
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Death	15 Jan 1780
Register	Burials 1780, Page 25, Entry 22
Source	LDS Film 93833
John Syers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500086886
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Syers
Gender	Male
Year	1780
Value	100
Qualifier	value below
Source	FHL Film 2106805



