

Thomas Preston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197189
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Preston
Gender	Male
Abode	Leeds St.
Year	1854 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1854
Occupation (As Documented)	Furrier
Occupation (Standardised)	Furrier
Register	Baptisms 1854 from the Bishop's Transcripts, Page 7, Entry 2988
Source	LDS Film 1068892
Parent Of	Robert Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197189&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197189&Relationship=2ndParent



