

Mary Lunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010284273
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lunt
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Fazakerley
Year	1820
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	5 Nov 1820
Baptising Minister	T. Moss Vicar
Register	Baptisms 1813 - 1835, Page 57, Entry 454
Source	LDS Film 1647560
Parent	Thomas Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284273&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284273&Relationship=2ndParent



