

Henry Fazakerley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283801
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fazakerley
Gender	Male
Abode	Linacre
Year	1815
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	6 Jan 1815
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Sep 1814
Register	Baptisms 1813 - 1835, Page 15, Entry 114
Source	LDS Film 1647560
Parent Of	Joseph Fazakerley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283801&Relationship=Baptised
Married To	Ruth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283801&Relationship=2ndParent



