

William Parr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288544
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parr
Gender	Male
Abode	White Chapel
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1837
Occupation (As Documented)	Stay Maker
Occupation (Standardised)	Stay Maker
Register	Baptisms 1837 - 1838, Page 61, Entry 486
Source	LDS Film 1656422
Parent Of	George Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288544&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288544&Relationship=2ndParent



