

John Oarm	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003053
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oarm
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1730
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Jan 1730
Register	Baptisms 1704 - 1737, Page 62, Entry 24
Source	LDS Film 1656376
Parent Of	Peter Oarm	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003053&Relationship=Baptised



