

Henry Clegg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144960
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Clegg
Gender	Male
Abode	Midghall St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1834
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1834, Page 11, Entry 84
Source	LDS Film 1656421
Parent Of	James Clegg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144960&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144960&Relationship=2ndParent



