

Robert Cattrall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028952
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cattrall
Gender	Male
Abode	Pownall Square
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Aug 1787
Register	Baptisms 1787, Page 173, Entry 818
Source	LDS Film 93833
Parent Of	William Cattrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028952&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028952&Relationship=2ndParent



