

Elizabeth Tarleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080014029
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Tarleton
Married Surname	Owen
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Parish of Liverpool
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Jan 1815
Status	Spinster
Marriage Type	Banns
Marrying Minister	James Gildart Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 20, Entry 371
Source	LDS Film 1068890
Married To	Richard Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014029&Relationship=Groom



