

Thomas Edward Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109351
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Edward
Surname	Jones
Parent's Occupation (As Documented)	Import Officer
Parent's Occupation (Standardised)	Import Officer
Gender	Male
Abode	Duncan Street East
Year	1824 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	27 Jun 1824
Baptising Minister	J. Lingard B. D.
Register	Baptisms 1813 - 1851, Page 37, Entry 291
Source	LDS Film 1656153
Parent	Griffith Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109351&Relationship=1stParent
Parent	Bessy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109351&Relationship=2ndParent



