

Robert Charters	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006583
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Charters
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Jan 1797
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Witnesses	John Davenport; Jane Morgan, (X)
Marriage Type	Banns
Marrying Minister	William Blundell, Curate
Notes	[Bride signed:] Sherewood
Register	Marriages 1797 - 1798, Page 333, Entry 21
Source	LDS Film 93839
Witnessed By	John Davenport	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006583&Relationship=Witness_1
Witnessed By	Jane Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006583&Relationship=Witness_2
Married To	Jane Sheerwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006583&Relationship=Bride



