

Anthony Treland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070961
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Treland
Gender	Male
Abode	this Parish
Year	1823
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	28 Sep 1823
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Witnesses	James Thompson; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 15, Entry 44
Source	LDS Film 1647985
Witnessed By	James Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070961&Relationship=Witness_1
Witnessed By	Edwd. Musker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070961&Relationship=Witness_2
Married To	Sarah Maddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070961&Relationship=Bride



