

Hugh Ainsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027183
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Ainsworth
Parent's Occupation (As Documented)	Black smith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Cumberland street
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Oct 1776
Date Of Death	25 Oct 1776
Register	Burials 1776, Page 2, Entry 256
Source	LDS Film 93833
Parent	Thomas Ainsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027183&Relationship=1stParent



