

Lawrence Fortune	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060227
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Fortune
Gender	Male
Abode	Adlington Street
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Oct 1813
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 31, Entry 200
Source	LDS Film 1068890
Parent Of	Nicholas Fortune	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060227&Relationship=Deceased
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060227&Relationship=2ndParent



