

Anthony Robson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113299
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Robson
Gender	Male
Abode	Hart Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1825
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1823 - 1825, Page 537, Entry 4284
Source	LDS Film 1656418
Parent Of	Joseph Robson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113299&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113299&Relationship=2ndParent



